SortOrder,Candidate,OfficeDesc,ElectionYear,ElectionType,District,Position,Division,Party,Title,FirstName,MiddleName,LastName,Suffix,HomeAddress,HomeCity,HomePostalCode,MailingAddress,MailingCity,MailingPostalCode,HomePhone,WorkPhone,CellPhone,Email,WebAddress,DateFiled,BallotCity,RunningMateBallotCity
0,Joseph R Biden Jr,President of the United States,2024,General,,,,Democratic,Mr.,Joseph,R,Biden,Jr,P.O. Box 58174,Philadelphia,19102,,,,,503-816-8272,,amounce@joebiden.com,www.joebiden.com,12/11/2023 12:00:00 AM,Wilmington DE,
0,Donald J. Trump,President of the United States,2024,General,,,,Republican,Mr.,Donald,J.,Trump,,P.O. Box 13570,Arlington,22219,P.O. Box 13570,Arlington,22219,,617-303-6800,,trump@redcurve.com,www.donaldjtrump.com,9/13/2023 12:00:00 AM,Arlington,
0,Esau Freeman,US Representative,2024,Primary,4,,,Democratic,Mr.,Esau,,Freeman,,12030 N. Broadway,Sedgwick,67135,,,,316-737-5911,316-617-1581,,esauseiu@gmail.com,,5/29/2024 12:00:00 AM,Sedgwick,
0,Ron Estes,US Representative,2024,Primary,4,,,Republican,Mr.,Ron,,Estes,,,,,,,,,,,,,2/12/2024 12:00:00 AM,Wichita,
0,Ty Masterson,State Senator,2024,Primary,16,,,Republican,Mr.,Ty,,Masterson,,1539 S. Phyllis Ln.,Andover,67002,,,,,,,senatormasterson@gmail.com,,4/30/2024 12:00:00 AM,Andover,
0,Mike Petersen,State Senator,2024,Primary,28,,,Republican,Mr.,Mike,,Petersen,,2608 S. Southeast Drive,Wichita,67216,,,,316-264-1817,,,mikepetersen@swbell.net,,7/6/2023 12:00:00 AM,Wichita,
0,Oletha Faust Goudeau,State Senator,2024,Primary,29,,,Democratic,Ms.,Oletha,,Faust Goudeau,,PO Box 20335,Wichita,67208,,,,,316-210-4380,,Oletha29th@aol.com,oletha.org,4/30/2024 12:00:00 AM,Wichita,
0,Renee Erickson,State Senator,2024,Primary,30,,,Republican,Mrs.,Renee,,Erickson,,26 N. Cypress Dr.,Wichita,67206,,,,316-217-1308,,,reneeericksonforkansas@gop.com,reneeerickson.gop,9/13/2023 12:00:00 AM,Wichita,
0,J. C. Moore,State Senator,2024,Primary,26,,,Republican,Dr.,J. C.,,Moore,,717 W. 4th St.,Haysville,67060,,,,,,316-558-7848,mooreforkansas@gmail.com,mooreforkansas.org,5/29/2024 12:00:00 AM,Haysville,
0,Mary Ware,State Senator,2024,Primary,25,,,Democratic,Ms.,Mary,,Ware,,1444 N. Perry,Wichita,67203,,,,316-200-8365,785-296-7391,,mary.ware@senate.ks.gov,,4/1/2024 12:00:00 AM,Wichita,
0,Chase Blasi,State Senator,2024,Primary,26,,,Republican,Mr.,Chase,,Blasi,,1746 N. Blackstone Court,Wichita,67235,,,,,785-296-7394,,senatorblasi@gmail.com,,6/6/2023 12:00:00 AM,Wichita,
0,Sasha Islam,State Senator,2024,Primary,16,,,Democratic,Ms.,Sasha,,Islam,,530 S. Deveron Dr.,Andover,67002,,,,316-883-5441,,,sasha.islam1987@gmail.com,facebook.com/sashaislam1987,5/24/2024 12:00:00 AM,Andover,
0,Keenen Smith,State Senator,2024,Primary,25,,,Republican,,Keenen,,Smith,,731 S. Dodge Apt 3,Wichita,67213,,,,316-295-0716,,,keenensmithpro@gmail.com,keenenforkansas.com,1/30/2024 12:00:00 AM,Wichita,
0,Raymond H. Shore  Jr.,State Senator,2024,Primary,26,,,Democratic,Mr.,Raymond,H.,Shore,Jr.,225 S. Young,Wichita,67509,225 S. Young,Wichita,67509,316-553-6168,,,,,5/29/2024 12:00:00 AM,Wichita,
0,Jennifer Herington,State Senator,2024,Primary,27,,,Democratic,Ms.,Jennifer,,Herington,,608 S. Longbranch Dr.,Maize,67101,PO Box 37,,67101,316-210-6985,,,heringtonforks@gmail.com,,5/31/2024 12:00:00 AM,Maize,
0,Joe Claeys,State Senator,2024,Primary,27,,,Republican,Mr.,Joe,,Claeys,,525 N. Elder,Wichita,67212,PO Box 572,Maize,,316-558-1154,,,joseph@claeys.com,www.joeclaeys.com,1/10/2024 12:00:00 AM,Wichita,
0,Richard Smith,State Senator,2024,Primary,30,,,Democratic,Mr.,Richard,,Smith,,412 N. Rutland,Wichita,67206,PO Box 782422,,67278,316-208-5227,,,srx600cr@gmail.com,,5/31/2024 12:00:00 AM,Wichita,
0,Jason Miller,State Senator,2024,Primary,31,,,Democratic,Mr.,Jason,,Miller,,423 W. 9th St.,Newton,67114,PO Box 31,Newton,67114,316-530-1850,,,jason@jasonmillerforkansas.com,www.jasonmillerforkansas.com,5/15/2024 12:00:00 AM,Newton,
0,Stephen Owens,State Senator,2024,Primary,31,,,Republican,Mr.,Stephen,,Owens,,306 S. Hoover Rd.,Hesston,67062,PO Box 606,Hesston,67062,620-869-9487,,,stephen@stephenowens.com,stephenowens.com,8/28/2023 12:00:00 AM,Hesston,
0,Erik Seligman,State Representative,2024,Primary,83,,,Republican,Mr.,Erik,,Seligman,,11 North Saint James Pl.,Eastborough,67206,,,,503-312-1665,,,erik@erikseligman.com,wichitaerik.com,5/17/2024 12:00:00 AM,Eastborough,
0,Veronica Gillette,State Representative,2024,Primary,88,,,Democratic,Ms.,Veronica,,Gillette,,2200 S. Rock Rd. Apt. 1508,Wichita,67207,,,,316-393-2786,,,veronicaforkansas@gmail.com,,6/3/2024 12:00:00 AM,Wichita,
0,Kyle Beauchamp,State Representative,2024,Primary,82,,,Democratic,Mr.,Kyle,,Beauchamp,,901 N. Lakeview Dr.,Derby,67037,,,,816-205-2455,,,beauchampforkansas@gmail.com,beauchampforkansas.com,5/29/2024 12:00:00 AM,Derby,
0,Silas Miller,State Representative,2024,Primary,86,,,Democratic,Mr.,Silas,,Miller,,203 S. Lorraine Ave.,Wichita,67211,,,,316-350-7350,,,silasjmiller@gmail.com,repsilasmiller.com,3/15/2024 12:00:00 AM,Wichita,
0,Angela Martinez,State Representative,2024,Primary,103,,,Democratic,Mrs.,Angela,,Martinez,,2030 Arkansas Ave.,Wichita,67203,P. O Box 2454,Wichita,67201,316-518-7757,,,amartinezforksrep@gmail.com,,2/27/2024 12:00:00 AM,Wichita,
0,Heidi Hoskinson,State Representative,2024,Primary,72,,,Democratic,Dr.,Heidi,,Hoskinson,,3222 Red Fox Lane,Newton,67114,,,,316-207-9178,,316-207-9178,heidihoskinson@yahoo.com,,6/3/2024 12:00:00 AM,Newton,
0,Ford Carr,State Representative,2024,Primary,84,,,Democratic,Mr.,Ford,,Carr,,PO Box 20606,Wichita,67208,,,,316-530-3720,,,carr4ks@gmail.com,carr4kansas.com,1/24/2024 12:00:00 AM,Wichita,
0,Aonya Kendrick Barnett,State Representative,2024,Primary,85,,,Democratic,Mrs,Aonya,Kendrick,Barnett,,7627 E. 37th St. Apt. 3704,Wichita,67226,1314 N. Oliver #21225,,67208,316-667-9937,,,kendrickbarnettforkansas@gmail.com,,6/3/2024 12:00:00 AM,Wichita,
0,Mike Snider,State Representative,2024,Primary,87,,,Democratic,Mr.,Mike,,Snider,,8701 E. Brookhollow Ln.,Wichita,67206,,Wichita,,316-685-6306,,,mike@sniderforkansas.com,sniderforkansas.com,5/29/2024 12:00:00 AM,Wichita,
0,Jesse McCurry,State Representative,2024,Primary,90,,,Republican,Mr.,Jesse,,McCurry,,3541 N. 2055 M.,Colwich,67030,,,,785-477-9474,,,jesse_mccurry@outlook.com,,5/31/2024 12:00:00 AM,Colwich,
0,Darren Pugh,State Representative,2024,Primary,90,,,Republican,Mr.,Darren,,Pugh,,542 Hemmen Terr. Ct.,Colwich,67030,,,67030,316-640-4445,,,darrenpugh661@gmail.com,,5/17/2024 12:00:00 AM,Colwich,
0,Keisha McClish Couts,State Representative,2024,Primary,91,,,Democratic,Ms.,Keisha,,McClish Couts,,4767 N. Wyndham Rd.,Park City,67219,4767 N. Wyndham,,67219,316-290-9009,,,keisha4kansas@gmail.com,keisha4kansas.com,5/28/2024 12:00:00 AM,Park City,
0,Justin L. Shore,State Representative,2024,Primary,93,,,Democratic,Mr.,Justin,L.,Shore,,330 Janet,Clearwater,67026,,,,316-235-1212,,,justin@justinshoreforkansas.com,justinshoreforkansas.com,5/28/2024 12:00:00 AM,Clearwater,
0,Christopher Parisho,State Representative,2024,Primary,95,,,Republican,Mr.,Christopher,,Parisho,,311 S. Exposition St.,Wichita,67213,,,,316-806-2198,,,,,5/17/2024 12:00:00 AM,Wichita,
0,Dan Johnson,State Representative,2024,Primary,96,,,Democratic,Mr.,Dan,,Johnson,,523 W. Carlyle,Wichita,67217,,,,,,,danjohnson.wichita@gmail.com,,5/20/2024 12:00:00 AM,Wichita,
0,Christine Pruitt,State Representative,2024,Primary,97,,,Democratic,Ms.,Christine,,Pruitt,,3239 S. Bluelake Ct.,Wichita,67215,,,,405-365-4462,,,christinepruittforkansas@gmail.com,,5/31/2024 12:00:00 AM,Wichita,
0,Carol Brewer,State Representative,2024,Primary,98,,,Democratic,Ms.,Carol,,Brewer,,2320 E. MacArthur Lot W-21,Wichita,67216,,,,316-993-8744,,,1920carolbrewer@gmail.com,,3/6/2024 12:00:00 AM,Wichita,
0,Mike McCorkle,State Representative,2024,Primary,100,,,Democratic,Mr.,Mike,,McCorkle,,1639 N. Brunswick,Wichita,67212,,,,316-530-2224,,,,,2/8/2024 12:00:00 AM,Wichita,
0,John Burke,State Representative,2024,Primary,105,,,Democratic,Dr.,John,,Burke,,1102 N. Sandplum Ln.,Wichita,67212,,,,316-207-2105,,,jburke42@gmail.com,,5/15/2024 12:00:00 AM,Wichita,
0,David L. Hickman,State Representative,2024,Primary,105,,,Republican,Mr.,David,L.,Hickman,,125 N. Ashley Park Ct.,Wichita,67212,,,,316-305-2484,,,jddlhickman@gmail.com,,5/15/2024 12:00:00 AM,Wichita,
0,Jill Ann Ward,State Representative,2024,Primary,105,,,Republican,Mrs,Jill,Ann,Ward,,999 N. Silver Springs Blvd. Apt 2207,Wichita,67212,,,,316-214-3616,,,jillwardforkansas@gmail.com,jillwardforkansas.com,6/3/2024 12:00:00 AM,Wichita,
0,Tracy Edingfield,State Representative,2024,Primary,90,,,Democratic,Ms.,Tracy,,Edingfield,,416 Valley Park Drive,Valley Center,67147,,,,,,316-304-5995,votetracyedingfield@gmail.com,votetracyedingfield.com,5/30/2024 12:00:00 AM,Valley Center,
0,Patrick A. Penn,State Representative,2024,Primary,85,,,Republican,Mr.,Patrick,A.,Penn,,2507 N. Lindberg Street,Wichita,67226,2250 N. Rock Road Ste 118-193,Wichita,67226,316-518-0168,,,pat@patrickpenn.com,www.patrickpenn.com,4/30/2024 12:00:00 AM,Wichita,
0,Tom Kessler,State Representative,2024,Primary,96,,,Republican,Mr.,Tom,,Kessler,,4560 S. Washington,Wichita,67216,,,,,,,tomkesslerforkansas@gmail.com,,2/29/2024 12:00:00 AM,Wichita,
0,Cyndi Howerton,State Representative,2024,Primary,98,,,Republican,Mrs.,Cyndi,,Howerton,,1400 E. 59th Ct. S.,Wichita,67216,,,,,,,cyndihowertonforkansas@gmail.com,cyndihowerton.com,10/13/2023 12:00:00 AM,Wichita,
0,Brian Bergkamp,State Representative,2024,Primary,93,,,Republican,Mr.,Brian,,Bergkamp,,2118 S Wheatland St.,Wichita,67235,,,,620-491-1354,,,,,1/2/2024 12:00:00 AM,Wichita,
0,Chuck Schmidt,State Representative,2024,Primary,88,,,Democratic,Mr.,Chuck,,Schmidt,,1922 S. Michelle Ct.,Wichita,67207,,,,620-330-4576,,,chuck@votechuckschmidt.com,www.votechuckschmidt.com,4/1/2024 12:00:00 AM,Wichita,
0,Leah Howell,State Representative,2024,Primary,82,,,Republican,,Leah,,Howell,,1451 S. Hilltop,Derby,67037,,,,316-390-9423,,,voteleahhowell@gmail.com,voteleahhowell.com,11/9/2023 12:00:00 AM,Derby,
0,Carl Maughan,State Representative,2024,Primary,90,,,Republican,Mr.,Carl,,Maughan,,3521 N. 205th,Colwich,67030,,,,316-202-9023,,,carlforkansas@gmail.com,carlforkansas.com,3/30/2024 12:00:00 AM,Colwich,
0,Avery Anderson,State Representative,2024,Primary,72,,,Republican,Mr.,Avery,,Anderson,,PO Box 305,Newton,67114,PO Box 305,Newton,67114,316-217-1108,,,,andersonforkansas.net,11/17/2023 12:00:00 AM,Newton,
0,Leo Delperdang,State Representative,2024,Primary,94,,,Republican,Mr.,Leo,,Delperdang,,2103 N. Pintail St.,Wichita,67235,,,,316-258-8917,,,delperda@swbell.net,delperdangforkansas.com,10/16/2023 12:00:00 AM,Wichita,
0,Tom Sawyer,State Representative,2024,Primary,95,,,Democratic,Mr.,Tom,,Sawyer,,1041 S. Elizabeth,Wichita,67213,,,,316-265-7096,,,reptomsawyer@gmail.com,tomsawyerforkansas.com,8/22/2023 12:00:00 AM,Wichita,
0,Nick Hoheisel,State Representative,2024,Primary,97,,,Republican,Mr.,Nick,,Hoheisel,,3731 W. Angel,Wichita,67217,,,,316-207-3037,,,hoheiselforkansas@gmail.com,,5/16/2024 12:00:00 AM,Wichita,
0,Daniel Hawkins,State Representative,2024,Primary,100,,,Republican,Mr.,Daniel,,Hawkins,,9406 W. Harvest Ln.,Wichita,67212,,,,316-371-1667,,,danhawkinskansas@gmail.com,,1/5/2024 12:00:00 AM,Wichita,
0,Joe Seiwert,State Representative,2024,Primary,101,,,Republican,Mr.,Joe,,Seiwert,,1111 E. Boundary Road,Pretty Prairie,67570,,,,620-727-2053,,,joeseiwert@gmail.com,,12/4/2023 12:00:00 AM,Pretty Prairie,
0,Henry Helgerson,State Representative,2024,Primary,83,,,Democratic,Mr.,Henry,,Helgerson,,12 Peach Tree Lane,Eastborough,67207,,,,,,,,,7/7/2023 12:00:00 AM,Eastborough,
0,Blake Carpenter,State Representative,2024,Primary,81,,,Republican,Mr.,Blake,,Carpenter,,,Derby,67037,,,,,,316-772-0886,blake@carpenterforkansas.com,www.carpenterforkansas.com,3/20/2024 12:00:00 AM,Derby,
0,KC Ohaebosim,State Representative,2024,Primary,89,,,Democratic,,KC,,Ohaebosim,,P.O. Box 21271,Wichita,67208,,,,,,,,,4/26/2024 12:00:00 AM,Wichita,
0,Steve Huebert,State Representative,2024,Primary,90,,,Republican,Mr.,Steve,,Huebert,,619 N Birch,Valley Center,67147,,,,316-253-6558,,,,,5/31/2024 12:00:00 AM,Valley Center,
0,Susan Humphries,State Representative,2024,Primary,99,,,Republican,Ms.,Susan,,Humphries,,8 N. Sagebrush St.,Wichita,67230,,,,316-706-4870,,,humphries4house@gmail.com,susanhumphries.net,3/15/2024 12:00:00 AM,Wichita,
0,John Carmichael,State Representative,2024,Primary,92,,,Democratic,Mr.,John,,Carmichael,,1475 N. Lieunett St.,Wichita,67203,,,,,,,,,3/4/2024 12:00:00 AM,Wichita,
0,Emil Bergquist,State Representative,2024,Primary,91,,,Republican,Mr.,Emil,,Bergquist,,6430 N. Hydraulic,Park City,67219,,,,316-680-4697,,,emilbergquist@sbcglobal.net,,10/16/2023 12:00:00 AM,Park City,
0,Sandy Pickert,State Representative,2024,Primary,88,,,Republican,Ms.,Sandy,,Pickert,,8434 E. Mt. Vernon Ct.,Wichita,67207,,,,316-990-0868,,,sandypickert@yahoo.com,pickertforkansas.com,5/8/2024 12:00:00 AM,Wichita,
0,Susan Oliver Estes,State Representative,2024,Primary,87,,,Republican,Mrs,Susan,Oliver,Estes,,12224 E. Bracken Ct.,Wichita,67206,,,,316-734-5861,,,,,11/6/2023 12:00:00 AM,Wichita,
0,Joshua D. Wright,District Court Judge,2024,Primary,18,,14,Republican,Mr.,Joshua,D.,Wright,,4830 N. Harding St.,Bel Aire,67220,,,,316-737-7542,,,,,3/5/2024 12:00:00 AM,Bel Aire,
0,Eric R. Yost,District Court Judge,2024,Primary,18,,2,Republican,Mr.,Eric,R.,Yost,,4001 E. Douglas #1,Wichita,67218,,,,316-867-1955,,,eric@yostlaw.legal.com,,2/8/2024 12:00:00 AM,Wichita,
0,Clark V. Owens,District Court Judge,2024,Primary,18,,14,Republican,Mr.,Clark,V.,Owens,,646 Wetmore,Wichita,67209,,,,316-644-0941,,,clarkowens@cox.net,,6/3/2024 12:00:00 AM,Wichita,
0,Phillip B. Journey,District Court Judge,2024,Primary,18,,1,Republican,Mr.,Phillip,B.,Journey,,535 N. Main Ste 5-2,Wichita,67203,,,,316-660-5601,,,phillipjourney@gmail.com,,5/28/2024 12:00:00 AM,Haysville,
0,Gregory D. Keith,District Court Judge,2024,Primary,18,,3,Republican,Mr.,Gregory,D.,Keith,,309 N. Broadview,Wichita,67208,,,,316-660-5603,,,gkeithforjudge@gmail.com,,2/12/2024 12:00:00 AM,Wichita,
0,Eric N. Williams,District Court Judge,2024,Primary,18,,6,Republican,Mr.,Eric,N.,Williams,,,,,PO Box 3261,Wichita,67201,316-761-5204,,,willliams.judge@att.net,,1/10/2024 12:00:00 AM,Wichita,
0,Christopher Magana,District Court Judge,2024,Primary,18,,9,Republican,Mr.,Christopher,,Magana,,525 N. Main,Wichita,67203,,,,,,,christopher.magana@kscourts.org,,3/12/2024 12:00:00 AM,Wichita,
0,Bruce Brown,District Court Judge,2024,Primary,18,,10,Republican,Mr.,Bruce,,Brown,,2751 N. Bracken Court,Wichita,67226,,,,316-253-4348,,,,,1/22/2024 12:00:00 AM,Wichita,
0,Kevin Mark Smith,District Court Judge,2024,Primary,18,,12,Republican,Mr.,Kevin,Mark,Smith,,15334 Hendryx Ct.,Goddard,67052,,,,,316-660-5612,316-737-7569,kevin4judge@gmail.com,www.kevin4judge.com,12/20/2023 12:00:00 AM,Goddard,
0,Stephen Joseph Ternes,District Court Judge,2024,Primary,18,,20,Republican,Mr.,Stephen,Joseph,Ternes,,525 N. Main,Wichita,67203,,,,316-660-5620,,,,,1/31/2024 12:00:00 AM,Wichita,
0,Jeff Dewey,District Court Judge,2024,Primary,18,,21,Republican,Mr.,Jeff,,Dewey,,525 N. Main,Wichita,67203,,,,316-660-5621,,,dewey4judge@gmail.com,,2/20/2024 12:00:00 AM,Wichita,
0,Deborah Hernandez Mitchell,District Court Judge,2024,Primary,18,,22,Republican,Ms.,Deborah,Hernandez,Mitchell,,421 S. Fountain,Wichita,67218,,,,316-685-6205,,,,,2/26/2024 12:00:00 AM,Wichita,
0,William S. Woolley,District Court Judge,2024,Primary,18,,23,Republican,Mr.,William,S.,Woolley,,525 N. Main,Wichita,67203,PO Box 780472,Wichita,67278,316-660-5623,,,,www.judgewoolley.com,3/12/2024 12:00:00 AM,Wichita,
0,Tyler J. Roush,District Court Judge,2024,Primary,18,,24,Republican,Mr.,Tyler,J.,Roush,,525 N. Main,Wichita,67203,,,,,,,roushforjudge@gmail.com,,1/10/2024 12:00:00 AM,Wichita,
0,Jeff Goering,District Court Judge,2024,Primary,18,,26,Republican,Mr.,Jeff,,Goering,,303 N. Racehorse,Wichita,67235,,,,316-660-5626,,,,,2/15/2024 12:00:00 AM,Wichita,
0,Jeff Syrios,District Court Judge,2024,Primary,18,,27,Republican,Mr.,Jeff,,Syrios,,,,,525 North Main Rm. 1002,Wichita,67203,316-660-5627,,,,,2/8/2024 12:00:00 AM,Wichita,
0,Eric A Commer,District Court Judge,2024,Primary,18,,28,Republican,Mr.,Eric,A,Commer,,525 N. Main,Wichita,67203,,,,,,,,,2/14/2024 12:00:00 AM,Wichita,
0,Kellie E. Hogan,District Court Judge,2024,Primary,18,,16,Republican,Ms.,Kellie,E.,Hogan,,525 N. Main,Wichita,67203,,,,,316-660-5616,,electjudgehogan@gmail.com,www.electjudgehogan.com,2/20/2024 12:00:00 AM,Wichita,
0,Quentin Pittman,District Court Judge,2024,Primary,18,,11,Republican,Mr.,Quentin,,Pittman,,525 N. Main,Wichita,67203,,,,316-660-5611,,,,,2/26/2024 12:00:00 AM,Wichita,
0,Sean Hatfield,District Court Judge,2024,Primary,18,,25,Republican,,Sean,,Hatfield,,,,,525 N. Main,Wichita,67203,,,,,,2/15/2024 12:00:00 AM,Wichita,
0,Chrystal Krier,District Court Judge,2024,Primary,18,,13,Republican,Ms.,Chrystal,,Krier,,105 N. Ashley Park Ct.,Wichita,67212,,,,,,,,,3/5/2024 12:00:00 AM,Wichita,
0,Jacqueline Kelly,District Court Judge,2024,Primary,18,,14,Republican,Mrs.,Jacqueline,,Kelly,,13507 E. Ayesbury St.,Wichita,67228,,,,757-329-2941,,,jacqueline.kelly.esq@gmail.com,,4/11/2024 12:00:00 AM,Wichita,
0,Jarrod Kieffer,District Court Judge,2024,Primary,18,,14,Republican,Mr.,Jarrod,,Kieffer,,5136 N. Colonial Ave.,Bel Aire,67226,,,,,,,,,3/7/2024 12:00:00 AM,Bel Aire,
0,Kathleen Watson,District Magistrate Judge,2024,Primary,18,1,,Republican,Ms.,Kathleen,,Watson,,525 N. Main,Wichita,67203,,,,316-660-5665,,,,,4/19/2024 12:00:00 AM,Wichita,
0,Marc Bennett,District Attorney,2024,Primary,18,,,Republican,Mr.,Marc,,Bennett,,3 Heather Lane,Cheney,67025,,,,316-660-3600,,,,,3/29/2024 12:00:00 AM,Cheney,
0,Jeffrey Jarman,State Board of Education,2024,Primary,10,,,Democratic,,Jeffrey,,Jarman,,1826 Valleyview,Wichita,67212,,,,,,316-644-0213,jeff@jeffreyjarman.com,,6/3/2024 12:00:00 AM,Wichita,
0,Betty Arnold,State Board of Education,2024,Primary,8,,,Democratic,Mrs.,Betty,,Arnold,,5311 E. Pembrook St.,Wichita,67220,5311 E. Pembrook,Wichita,67220,316-259-1610,,,,,11/14/2023 12:00:00 AM,Wichita,
0,Jason Carmichael,State Board of Education,2024,Primary,8,,,Republican,Mr.,Jason,,Carmichael,,329 W. Carlyle,Wichita,67217,,,,316-371-4224,,,,,6/3/2024 12:00:00 AM,Wichita,
0,Marvin Miller,State Board of Education,2024,Primary,10,,,Republican,Dr.,Marvin,,Miller,,10808 W. Harvest Lane,Wichita,67212,,,,316-765-3145,,,miller4ksboe10@gmail.com,www.marvinjmiller.com,5/29/2024 12:00:00 AM,Wichita,
0,Debby Potter,State Board of Education,2024,Primary,10,,,Republican,Mrs,Debby,,Potter,,2700 S. 327th St. W.,Garden Plain,67050,,,,316-706-3456,,,,,12/12/2023 12:00:00 AM,Garden Plain,
0,Alan Reichert,County Commissioner,2024,Primary,3,,,Republican,Mr.,Alan,,Reichert,,6040 S. 343rd St. W.,Cheney,67025,6040 S. 343rd St. W.,Cheney,67025,316-640-8177,,,info@alanreichert.com,www.alanreichert.com,5/31/2024 12:00:00 AM,Cheney,
0,Celeste Racette,County Commissioner,2024,Primary,3,,,Democratic,,Celeste,,Racette,,2239 N. Tee Time Court,Wichita,67205,,,,765-491-6583,,,mcr112@gmail.com,,5/29/2024 12:00:00 AM,Wichita,
0,Stephanie Wise,County Commissioner,2024,Primary,3,,,Republican,Mrs.,Stephanie,,Wise,,513 S. Sandtrap Ct.,Wichita,67235,513 S Sandtrap Ct,Wichita,67235,316-461-9206,,,stephanie@wiseforsedgwickcounty.com,www.wiseforsedgwickcounty.com,12/1/2023 12:00:00 AM,Wichita,
0,Greg Ferris,County Commissioner,2024,Primary,3,,,Republican,Mr.,Greg,M.,Ferris,,144 S. Bay Country Ct.,Wichita,67235,,,,316-516-0808,,,ferrisco@aol.com,,3/13/2024 12:00:00 AM,Wichita,
0,AlmaAnn Jones,County Commissioner,2024,Primary,3,,,Democratic,Mrs.,AlmaAnn,,Jones,,600 N Crestline St.,Wichita,67212,,,,316-253-9245,,,ann41936@gmail.com,,6/3/2024 12:00:00 AM,Wichita,
0,Sarah Lopez,County Commissioner,2024,Primary,2,,,Democratic,Mrs.,Sarah,,Lopez,,203 E. River Birch,Haysville,67060,,,,(316) 871-8122,,,316sarahlopez@gmail.com,,5/17/2024 12:00:00 AM,Haysville,
0,Jeff Blubaugh,County Commissioner,2024,Primary,2,,,Republican,Mr.,Jeff,,Blubaugh,,10915 W Atlanta Cir,Wichita,67215,,,,316-640-0656,,,jeff@jeffblubaugh.com,jeff4sedgwickcounty.com,1/26/2024 12:00:00 AM,Wichita,
0,Kelly Arnold,County Clerk,2024,Primary,,,,Republican,Mr.,Kelly,,Arnold,,11615 W. 17th St N,Wichita,67212,,,,316-648-5002,,,kellyarnold@yahoo.com,,12/8/2023 12:00:00 AM,Wichita,
0,Brandi Baily,County Treasurer,2024,Primary,,,,Republican,Ms.,Brandi,,Baily,,1839 E Evanston,Park City,67219,,,,316-640-9065,,,brandih123@yahoo.com,,12/28/2023 12:00:00 AM,Park City,
0,Tonya Buckingham,Register of Deeds,2024,Primary,,,,Republican,Ms.,Tonya,,Buckingham,,,Park City,,,,,,,,tbuckingham2024@gmail.com,tonyabuckingham.com,1/12/2024 12:00:00 AM,Park City,
0,Jeff Easter,Sheriff,2024,Primary,Sheriff,,,Republican,Mr.,Jeff,,Easter,,7431 W. Westlawn,Wichita,67212,,,,,,316-880-0000,,,4/24/2024 12:00:00 AM,Wichita,
0,Charles B. Martin,Andale Mayor,2024,General,Andale,,,Nonpartisan,Mr.,Charles,B.,Martin,,601 E. Eastwood Dr.,Andale,67001,601 E. Eastwood Dr.,Andale,67001,316-444-2225,316-330-4734,316-444-2225,chasman83@live.com,,5/21/2024 12:00:00 AM,Andale,
0,Ben Johnson,Andale Council Member,2024,General,Andale,At Large,,Nonpartisan,Mr.,Ben,,Johnson,,130 Rush Ave.,Andale,67001,,,,913-972-2218,,,ben_johnson9667@yahoo.com,,5/20/2024 12:00:00 AM,Andale,
0,Jason Purkey,Colwich Mayor,2024,General,Colwich,,,Nonpartisan,Mr.,Jason,,Purkey,,102 N. 6th St.,Colwich,67030,,,,,,316-680-2483,purkey35@gmail.com,,5/31/2024 12:00:00 AM,Colwich,
0,Terrie L. Nicholson,Colwich Mayor,2024,General,Colwich,,,Nonpartisan,Ms.,Terrie,L.,Nicholson,,605 Union Park Cir.,Colwich,67030,,,,,316-729-4622,316-253-6684,Terrigmac22@gmail.com,,5/16/2024 12:00:00 AM,Colwich,
0,Sean Black,Colwich Mayor,2024,General,Colwich,,,Nonpartisan,Mr.,Sean,,Black,,537 Homestead Ct.,Colwich,67030,537 Homestead Ct.,Colwich,67030,,,316-304-4429,sablack7221@gmail.com,,5/31/2024 12:00:00 AM,Colwich,
0,Angela Banz,Colwich Council Member,2024,General,Colwich,At Large,,Nonpartisan,Mrs.,Angela,,Banz,,609 Union Park Cir.,Colwich,67030,,,,,,316-617-5680,angieb325@gmail.com,,5/28/2024 12:00:00 AM,Colwich,
0,Tyler Bugner,Colwich Council Member,2024,General,Colwich,At Large,,Nonpartisan,,Tyler,,Bugner,,534 Hemmen Terrace Ct.,Colwich,67030,,,,316-712-2590,,,,,6/3/2024 12:00:00 AM,Colwich,
0,Morgan Cothran,Colwich Council Member,2024,General,Colwich,At Large,,Nonpartisan,,Morgan,,Cothran,,551 Homestead Ct,Colwich,67030,,,,316-243-6884,,,morgcothran@gmail.com,,5/31/2024 12:00:00 AM,Colwich,
0,Bill Quaney,Colwich Council Member,2024,General,Colwich,At Large,,Nonpartisan,,Bill,,Quaney,,203 S 7th,Colwich,67030,PO Box 214,Colwich,67030,,316-265-1616,316-308-0600,bill@linderandassociates.com,,6/3/2024 12:00:00 AM,Colwich,
0,Jillian Linnebur,Colwich Council Member,2024,General,Colwich,At Large,,Nonpartisan,Ms.,Jillian,,Linnebur,,444 W. Wichita Ave.,Colwich,67030,PO Box 183,Colwich,67030,,,316-641-9303,jill2390@att.net,,5/31/2024 12:00:00 AM,Colwich,
0,Rick S. Marsh,Colwich Council Member,2024,General,Colwich,At Large,,Nonpartisan,Mr.,Rick,S.,Marsh,,603 Union Park Circle,Colwich,67030,,,,620-314-2087,,,afasthotrod@yahoo.com,,4/29/2024 12:00:00 AM,Colwich,
0,Amy Hunter,Garden Plain Council Member,2024,General,Garden Plain,At Large,,Nonpartisan,Mrs.,Amy,,Hunter,,108 N. Blue Bells,Garden Plain,67050,,,,,,316-640-5308,amy.hunter@gardenplain.com,,5/22/2024 12:00:00 AM,Garden Plain,
0,Jenny Zoglman,Garden Plain Council Member,2024,General,Garden Plain,At Large,,Nonpartisan,Mrs.,Jenny,,Zoglman,,641 Loomis St,Garden Plain,67050,PO Box 314,Garden Plain,67050,,,316-617-3518,jenzogl@gmail.com,,5/31/2024 12:00:00 AM,Garden Plain,
0,Brent Randolph,Garden Plain Council Member,2024,General,Garden Plain,At Large,,Nonpartisan,Mr.,Brent,,Randolph,,114 E. Pretty Flowers St.,Garden Plain,67050,,,,,,316-204-0794,randolph.brent@gmail.com,,5/23/2024 12:00:00 AM,Garden Plain,