SortOrder,Candidate,OfficeDesc,ElectionYear,ElectionType,District,Position,Division,Party,Title,FirstName,MiddleName,LastName,Suffix,HomeAddress,HomeCity,HomePostalCode,MailingAddress,MailingCity,MailingPostalCode,HomePhone,WorkPhone,CellPhone,Email,WebAddress,DateFiled,BallotCity,RunningMateBallotCity
0,Donald J. Trump,President of the United States,2024,General,,,,Republican,Mr.,Donald,J.,Trump,,P.O. Box 13570,Arlington,22219,P.O. Box 13570,Arlington,22219,,617-303-6800,,trump@redcurve.com,www.donaldjtrump.com,9/13/2023 12:00:00 AM,Arlington,
0,Joseph R Biden Jr,President of the United States,2024,General,,,,Democratic,Mr.,Joseph,R,Biden,Jr,P.O. Box 58174,Philadelphia,19102,,,,,503-816-8272,,amounce@joebiden.com,www.joebiden.com,12/11/2023 12:00:00 AM,Wilmington DE,
0,Stephanie Wise,County Commissioner,2024,Primary,3,,,Republican,Ms.,Stephanie,Marie,Wise,,513 S. Sandtrap Ct.,Wichita,,513 S Sandtrap Ct,Wichita,67235,316-461-9206,,,stephanie@wiseforsedgwickcounty.com,www.wiseforsedgwickcounty.com,12/1/2023 12:00:00 AM,Wichita,
0,Greg Ferris,County Commissioner,2024,Primary,3,,,Republican,Mr.,Greg,M.,Ferris,,144 S. Bay Country Ct.,Wichita,67235,,,,316-516-0808,,,ferrisco@aol.com,,3/13/2024 12:00:00 AM,Wichita,
0,Jeff Blubaugh,County Commissioner,2024,Primary,2,,,Republican,Mr.,Jeff,,Blubaugh,,10915 W Atlanta Cir,Wichita,67215,,,,316-640-0656,,,jeff@jeffblubaugh.com,jeff4sedgwickcounty.com,1/26/2024 12:00:00 AM,Wichita,
0,Kelly Arnold,County Clerk,2024,Primary,,,,Republican,Mr.,Kelly,,Arnold,,11615 W. 17th St N,Wichita,67212,,,,316-648-5002,,,kellyarnold@yahoo.com,,12/8/2023 12:00:00 AM,Wichita,
0,Brandi Baily,County Treasurer,2024,Primary,,,,Republican,Ms.,Brandi,,Baily,,1839 E Evanston,Park City,67219,,,,316-640-9065,,,brandih123@yahoo.com,,12/28/2023 12:00:00 AM,Park City,
0,Tonya Buckingham,Register of Deeds,2024,Primary,,,,Republican,Ms.,Tonya,,Buckingham,,,,,525 N Main,Wichita,67203,,,,tbuckingham2024@gmail.com,tonyabuckingham.com,1/12/2024 12:00:00 AM,Park City,
0,Jeff Easter,Sheriff,2024,Primary,Sheriff,,,Republican,Mr.,Jeff,,Easter,,7431 W. Westlawn,Wichita,67212,,,,,,316-880-0000,,,4/24/2024 12:00:00 AM,Wichita,
0,Rick S. Marsh,Colwich Council Member,2024,General,Colwich,At Large,,Nonpartisan,Mr.,Rick,S.,Marsh,,603 Union Park Circle,Colwich,67030,,,,620-314-2087,,,afasthotrod@yahoo.com,,4/29/2024 12:00:00 AM,Colwich,
0,Dennis Rau,Township Trustee,2024,Primary,Gypsum,,,Republican,Mr.,Dennis,,Rau,,12110 E. 55th St. South,Derby,67037,,,,,,,,,4/18/2024 12:00:00 AM,Derby,
0,Janice R. Addis-Weber,Township Trustee,2024,Primary,Garden Plain,,,Republican,Ms.,Janice,R.,Addis-Weber,,22200 W. 21st Street North,Goddard,67052,,,,,,316-253-8031,voteforjanice@gmail.com,,3/6/2024 12:00:00 AM,Goddard,
0,Laura Adkins,Township Trustee,2024,Primary,Salem,,,Republican,Mrs.,Laura,,Adkins,,2000 W. 95th St. S.,Haysville,67060,,,,,,,,,5/1/2024 12:00:00 AM,Haysville,
0,Marc Miller,Township Trustee,2024,Primary,Minneha,,,Republican,Mr.,Marc,,Miller,,14725 E Lakeview Dr,Wichita,67230,,,,316-644-4329,,,marc.miller1000@gmail.com,,1/3/2024 12:00:00 AM,Wichita,
0,Douglas Dean Patterson,Township Trustee,2024,Primary,Lincoln,,,Republican,Mr.,Douglas,Dean,Patterson,,7401 E 117th St N,Valley Center,67147,,,,316-640-4640,,,DDP6600@aol.com,,2/12/2024 12:00:00 AM,Valley Center,
0,Samuel E. Heck,Township Trustee,2024,Primary,Illinois,,,Republican,Mr.,Samuel,E.,Heck,,16501 W 23rd St S,Goddard,67052,PO Box 771279,Wichita,67277,,,316-214-6202,heckstra5@gmail.com,,5/23/2023 12:00:00 AM,Goddard,
0,Kristopher M. Nicholson,Township Trustee,2024,Primary,Park,,,Republican,Mr.,Kristopher,M,Nicholson,,5800 N Tyler Rd,Maize,67101,,,,,,402-984-6175,,,2/15/2024 12:00:00 AM,Maize,
0,Mike Reed,Township Treasurer,2024,Primary,Gypsum,,,Republican,Mr.,Mike,,Reed,,2868 S Greenwich Rd,Wichita,67210,,,,,,316-734-0440,,,2/15/2024 12:00:00 AM,Wichita,
0,Dwight Henry,Township Treasurer,2024,Primary,Payne,,,Republican,Mr.,Dwight,,Henry,,4825 N. 143rd St. E.,Wichita,67228,,,,316-393-1247,,,,,5/7/2024 12:00:00 AM,Wichita,
0,Christopher Carlson,Township Treasurer,2024,Primary,Minneha,,,Republican,Mr.,Christopher,,Carlson,,550 S. Lakeside Ln.,Wichita,67230,,,,,,316-304-2412,,,3/5/2024 12:00:00 AM,Wichita,
0,Brandon M. Trube,Township Treasurer,2024,Primary,Salem,,,Republican,Mr.,Brandon,M.,Trube,,1521 E 76th St South,Haysville,67060,,,,316-804-8324,,,salemtreasurer@trubetech.com,treasurer.trubetech.com,1/31/2024 12:00:00 AM,Haysville,Haysville
0,Joe Hoheisel,Township Treasurer,2024,Primary,Garden Plain,,,Republican,Mr.,Joe,,Hoheisel,,319 N. 215th St. W.,Goddard,67052,,,,316-214-1638,,,joe_milo@hotmail.com,,4/12/2024 12:00:00 AM,Goddard,
0,Tim Lindsey,Township Treasurer,2024,Primary,Riverside,,,Republican,Mr.,Tim,,Lindsey,,4515 E. Finn Lnane,Derby,67037,,,,316-788-0035,,,,,5/9/2024 12:00:00 AM,Derby,
0,Patrick Vance Gilbert,Precinct Committeeman Democratic,2024,Primary,DB23,,,Democratic,Mr.,Patrick,Vance,Gilbert,,1924 N. Newberry Pl.,Derby,67037,,,,316-347-3883,,,pvgilbert@gmail.com,,3/19/2024 12:00:00 AM,Derby,
0,Andrew Le,Precinct Committeeman Democratic,2024,Primary,0225,,,Democratic,Mr.,Andrew,,Le,,1629 South Todd Court,Wichita,67207,,,,316-226-3446,,,andrewle0315@gmail.com,,4/1/2024 12:00:00 AM,Wichita,
0,James Richard Biles,Precinct Committeeman Democratic,2024,Primary,606,,,Democratic,Mr.,James,Richard,Biles,,2115 W. 13th Street North,Wichita,67203,,,,785-213-3874,,,jamesrichardbiles@gmail.com,,4/11/2024 12:00:00 AM,Wichita,
0,Larry Burks II,Precinct Committeeman Democratic,2024,Primary,0120,,,Democratic,Mr.,Larry,,Burks,II,2913 N. Meadow Ct.,Wichita,67220,,,,316-200-5216,,,lxburks@gmail.com,,4/12/2024 12:00:00 AM,Wichita,
0,David P. Hansen,Precinct Committeeman Democratic,2024,Primary,BA03,,,Democratic,Mr.,David,P.,Hansen,,5185 N Jasmine Street,Bel Aire,67226,,,,316-612-6910,316-685-2421,,davidhansen44@gmail.com,,1/22/2024 12:00:00 AM,Bel Aire,
0,Cal Siebenmark,Precinct Committeeman Democratic,2024,Primary,108,,,Democratic,Mr.,Cal,,Siebenmark,,3939 Edgemont,Wichita,67208,,,,316-648-4070,,,calsiebenmark@gmail.com,,2/12/2024 12:00:00 AM,Wichita,
0,Mike McCorkle,Precinct Committeeman Democratic,2024,Primary,508,,,Democratic,Mr.,Mike,,McCorkle,,1639 N. Brunswick,Wichita,67212,,,,316-409-5499,,,mwmglobal@hotmail.com,,2/12/2024 12:00:00 AM,Wichita,
0,Nicholas F. Bach,Precinct Committeeman Democratic,2024,Primary,519,,,Democratic,Mr.,Nicholas,F.,Bach,,9632 W. 3rd St. N.,Wichita,67212,,,,316-734-7363,,,nickerbach59@gmail.com,,2/13/2024 12:00:00 AM,Wichita,
0,Dr. Steven Kraskow,Precinct Committeeman Democratic,2024,Primary,0514,,,Democratic,Dr.,Steven,,Kraskow,,2230 N. Crestline St.,Wichita,67205,,,,316-721-4494,316-684-6597,,drskraskow@hotmail.com,,2/28/2024 12:00:00 AM,Wichita,
0,Guy McCormick,Precinct Committeeman Democratic,2024,Primary,410,,,Democratic,Mr.,Guy,,McCormick,,1211 S. Siena Ct.,Wichita,67235,,,,316-721-2553,,,gmccormick47@cox.net,,3/1/2024 12:00:00 AM,Wichita,
0,Caleb Newfer,Precinct Committeeman Democratic,2024,Primary,VC41,,,Democratic,Mr.,Caleb,,Newfer,,7951 Buena vista Drive,Valley Center,67147,,,,,,,calebnewfer@gmail.com,,3/1/2024 12:00:00 AM,Valley Center,Valley Center
0,Kenneth A. Arnold,Precinct Committeeman Democratic,2024,Primary,612,,,Democratic,Mr.,Kenneth,A.,Arnold,,4301 W. Westport St.,Wichita,67212,,,,316-680-1598,,,kenarnold123@att.net,,3/1/2024 12:00:00 AM,Wichita,
0,Levi Carlson,Precinct Committeeman Democratic,2024,Primary,122,,,Democratic,Mr.,Levi,,Carlson,,6850 E. Winterberry Cir.,Wichita,67226,,,,316-803-2402,316-803-2402,,levicarlson06@gmail.com,,3/4/2024 12:00:00 AM,Wichita,
0,Gary Starrett,Precinct Committeeman Democratic,2024,Primary,524,,,Democratic,Mr.,Gary,,Starrett,,10623 West Harvest Ct.,Wichita,67212,,,,316-253-7681,,,gbluestar4@gmail.com,,3/26/2024 12:00:00 AM,Wichita,
0,Greg S. Tucker,Precinct Committeeman Democratic,2024,Primary,517,,,Democratic,Mr.,Greg,S.,Tucker,,1316 N Murray,Wichita,67212,,,,316-290-9345,,,scpcp517@gmail.com,,2/12/2024 12:00:00 AM,Wichita,
0,Esau Freeman,Precinct Committeeman Democratic,2024,Primary,GN01,,,Democratic,Mr.,Esau,,Freeman,,12030 N. 2nd St,Sedgwick,67135,,,,316-737-5911,316-617-1581,,esauseiu@gmail.com,,2/12/2024 12:00:00 AM,Sedgwick,
0,Jerry Lucas,Precinct Committeeman Democratic,2024,Primary,223,,,Democratic,Mr.,Jerry,,Lucas,,1013 N. Crest St.,Wichita,67206,,,,,,,jlucascpt@gmail.com,,4/3/2024 12:00:00 AM,Wichita,
0,Stephen Maurer,Precinct Committeeman Democratic,2024,Primary,DB321,,,Democratic,Mr.,Stephen,,Maurer,,1347 N El Paso Dr,Derby,67037,,,,316-250-9294,,,stephen.maurer@gmail.com,,2/12/2024 12:00:00 AM,Derby,
0,William Barnett,Precinct Committeeman Democratic,2024,Primary,MV02,,,Democratic,Mr.,William,Oliver,Barnett,,1915 N. Country Walk Ln.,Mulvane,67110,,,,316-214-3330,,,grandledge@hotmail.com,,3/11/2024 12:00:00 AM,Mulvane,
0,Kelly W. Johnston,Precinct Committeeman Democratic,2024,Primary,209,,,Democratic,Mr.,Kelly,W.,Johnston,,2005 S. Cypress,Wichita,67207,,,,316-214-7451,316-214-7451,,kalaskapoet@excellencesvcs.org,,2/1/2024 12:00:00 AM,Wichita,
0,Patrick E. Cantwell,Precinct Committeeman Democratic,2024,Primary,215,,,Democratic,Mr.,Patrick,K.,Cantwell,,2021 North Broadmoor Ave #102,Wichita,67206,,,,316-685-0165,,316-640-1076,uscg53@gmail.com,,2/1/2024 12:00:00 AM,Wichita,
0,John McIntosh,Precinct Committeeman Democratic,2024,Primary,DB42,,,Democratic,Mr.,John,,McIntosh,,529 S. Circle Dr.,Derby,67037,,,,316-519-4644,,,johnmcintosh57@gmail.com,,2/12/2024 12:00:00 AM,Derby,
0,Blaise Plummer,Precinct Committeeman Democratic,2024,Primary,130,,,Democratic,Mr.,Blaise,,Plummer,,3007 E. Gilbert,Wichita,67211,,,,620-481-6542,,,BlaisePlummer@hotmail.com,,4/18/2024 12:00:00 AM,Wichita,
0,Rodney K. Wachholtz,Precinct Committeeman Democratic,2024,Primary,DB41,,,Democratic,Mr.,Rodney,K.,Wachholtz,,534 S Westview Dr,Derby,67037,,,,316-789-9676,,,rwachholtz1@cox.net,,2/12/2024 12:00:00 AM,Derby,
0,Gage M. Hunt,Precinct Committeeman Republican,2024,Primary,425,,,Republican,Mr.,Gage,M.,Hunt,,4829 S. Martinson Circle,Wichita,67217,,,,205-289-6470,,,gageh41@gmail.com,,4/16/2024 12:00:00 AM,Wichita,
0,Dennis D. Leierer,Precinct Committeeman Republican,2024,Primary,UN02,,,Republican,Mr.,Dennis,D.,Leierer,,3212 N. 124th St. W.,Wichita,67223,,,,316-204-6637,,,ddewey33@gmail.com,,4/16/2024 12:00:00 AM,Wichita,
0,Patrick McCormack,Precinct Committeeman Republican,2024,Primary,608,,,Republican,Mr.,Patrick,,McCormack,,1407 Park Pl.,Wichita,67203,,,,316-308-5838,,,patrombaro@gmail.com,,5/7/2024 12:00:00 AM,Wichita,
0,Fred Pinaire,Precinct Committeeman Republican,2024,Primary,207,,,Republican,Mr.,Fred,,Pinaire,,8652 E. Mt. Vernon Ct.,Wichita,67207,,,,316-684-3932,316-833-8168,,fpinaire@sbcglobal.net,,5/8/2024 12:00:00 AM,Wichita,
0,John S. Dailey,Precinct Committeeman Republican,2024,Primary,KE17,,,Republican,Mr.,John,S,Dailey,,6400 N. Meridian Ave.,Wichita,67204,,,,316-755-1041,,,,,5/8/2024 12:00:00 AM,Wichita,
0,John R. Todd,Precinct Committeeman Republican,2024,Primary,609,,,Republican,Mr.,John,R.,Todd,,1559 N. Payne Ave,Wichita,67203,,,,,,316-312-7335,john@johntodd.net,,3/18/2024 12:00:00 AM,Wichita,
0,Jared M. Hamburg,Precinct Committeeman Republican,2024,Primary,BA01,,,Republican,Mr.,Jared,M.,Hamburg,,5000 E. 48th St. N.,Bel Aire,67220,,,,,,,hamburg4belaire@gmail.com,,4/16/2024 12:00:00 AM,Bel Aire,
0,Jim Howell,Precinct Committeeman Republican,2024,Primary,DB440,,,Republican,Mr.,Jim,,Howell,,1451 E. Hilltop Rd.,Derby,67037,,,,316-788-4887,316-660-9300,,jimhowell4ks@gmail.com,VoteJimHowell.com,4/16/2024 12:00:00 AM,Derby,
0,Joseph Elmore,Precinct Committeeman Republican,2024,Primary,DB436,,,Republican,Mr.,Joseph,,Elmore,,400 Willow Creek Rd.,Derby,67037,,,,316-204-6624,,,joethehobo68@gmail.com,,4/16/2024 12:00:00 AM,Derby,
0,James Rodman,Precinct Committeeman Republican,2024,Primary,GO05,,,Republican,Mr.,James,,Rodman,,300 N Spruce St,Goddard,67052,PO BOX 2,Goddard,67052,(316) 794-8181,,,eagleks@cox.net,,2/27/2024 12:00:00 AM,Goddard,
0,Myron L. Ackerman,Precinct Committeeman Republican,2024,Primary,109,,,Republican,Mr.,Myron,L.,Ackerman,,1050 N. Ridgewood,Wichita,67208,,,,316-684-2038,316-461-8796,,myack@cox.net,,5/8/2024 12:00:00 AM,Wichita,
0,Peter Hanas,Precinct Committeeman Republican,2024,Primary,211,,,Republican,Mr.,Peter,,Hanas,,8102 E. Mockingbird St.,Wichita,67207,,,,316-684-0544,316-684-0544,,pkhanas@cox.net,,3/1/2024 12:00:00 AM,Wichita,
0,Steven Brunk,Precinct Committeeman Republican,2024,Primary,218,,,Republican,Mr.,Steven,,Brunk,,8119 E. Champions Ct.,Wichita,67226,,,,316-393-7117,316-393-7117,,sbrunk@cox.net,,5/6/2024 12:00:00 AM,Wichita,
0,Robert Dool,Precinct Committeeman Republican,2024,Primary,0249,,,Republican,Mr.,Robert,,Dool,,10801 E. Glengate Circle,Wichita,67206,,,,316-634-2648,,,,,4/12/2024 12:00:00 AM,Wichita,
0,Robert Pell,Precinct Committeeman Republican,2024,Primary,306,,,Republican,Mr.,Robert,,Pell,,641 S. Roosevelt,Wichita,67218,PO Box 16750,Wichita,67216,,,,rpapmech@aol.com,,4/16/2024 12:00:00 AM,Wichita,
0,Michael Fletcher,Precinct Committeeman Republican,2024,Primary,314,,,Republican,Mr.,Michael,,Fletcher,,4404 S. Ida Ave.,Wichita,67216,,,,316-680-7865,316-685-1622,,mfletcher77@cox.net,,3/19/2024 12:00:00 AM,Wichita,
0,Kelly Arnold,Precinct Committeeman Republican,2024,Primary,526,,,Republican,Mr.,Kelly,,Arnold,,11615 W. 17th St N,Wichita,67212,,,,316-648-5002,,,kellyarnold@yahoo.com,,3/21/2024 12:00:00 AM,Wichita,
0,Jeff Blubaugh,Precinct Committeeman Republican,2024,Primary,412,,,Republican,Mr.,Jeff,,Blubaugh,,10915 W Atlanta Cir,Wichita,67215,,,,316-640-0656,,,jeff@jeffblubaugh.com,jeff4sedgwickcounty.com,1/26/2024 12:00:00 AM,Wichita,
0,Pat Lucia,Precinct Committeeman Republican,2024,Primary,510,,,Republican,Mr.,Pat,,Lucia,,7302 W. Reflection CT.,Wichita,67205,,,,316-636-7431,,,pat.lucia.lean@gmail.com,,4/16/2024 12:00:00 AM,Wichita,
0,John Axtell,Precinct Committeeman Republican,2024,Primary,512,,,Republican,Mr.,John,Downey,Axtell,,3154 N. Ridge Port St.,Wichita,67205,,,,316-393-8174,,,johndowneyaxtell@yahoo.com,,3/28/2024 12:00:00 AM,Wichita,
0,James R. Bowman,Precinct Committeeman Republican,2024,Primary,519,,,Republican,Mr.,James,R.,Bowman,,135 N. Byron Rd,Wichita,67212,,,,316-722-4412,,,,,4/10/2024 12:00:00 AM,Wichita,
0,Karl Peterjohn,Precinct Committeeman Republican,2024,Primary,522,,,Republican,Mr.,Karl,,Peterjohn,,11328 W. Texas St.,Wichita,67209,,,,316-729-8399,,,kpeterjohn@sbcglobal.net,,3/1/2024 12:00:00 AM,Wichita,
0,Ken Boote,Precinct Committeeman Republican,2024,Primary,DB11,,,Republican,Mr.,Ken,,Boote,,2212 Fallen Tree Ct.,Derby,67037,,,,316-734-9300,316-524-8121,,kenboote@sbcglobal.net,,3/18/2024 12:00:00 AM,Derby,
0,John A. Bahr,Precinct Committeeman Republican,2024,Primary,506,,,Republican,Mr.,John,A.,Bahr,,7734 W. Harmony St.,Wichita,67209,,,,,,,bahrj@cox.net,,4/29/2024 12:00:00 AM,Wichita,
0,Jason Meirowsky,Precinct Committeeman Republican,2024,Primary,233,,,Republican,Mr.,Jason,,Meirowsky,,8838 E. Denker Circle,Wichita,67210,,,,316-358-8646,,,meirowskyaviation@yahoo.com,,4/25/2024 12:00:00 AM,Wichita,
0,Russ Kessler,Precinct Committeeman Republican,2024,Primary,HA42,,,Republican,Mr.,Russ,,Kessler,,751 S. Windrose St.,Haysville,67060,,,,316-644-4938,,,russ@russkessler.com,,4/4/2024 12:00:00 AM,Haysville,
0,Jim Benage,Precinct Committeeman Republican,2024,Primary,BA03,,,Republican,Mr.,Jim,,Benage,,4437 N. Rushwood Ct.,Bel Aire,67226,,,,,,316-684-0226,jimbenage@cox.net,,3/12/2024 12:00:00 AM,Bel Aire,
0,Bill Thompson,Precinct Committeeman Republican,2024,Primary,518,,,Republican,Mr.,Bill,,Thompson,,9718 W. Murdock,Wichita,67212,,,,316-516-6165,,,thompsons214@att.net,,4/16/2024 12:00:00 AM,Wichita,
0,Gary W. Bond,Precinct Committeeman Republican,2024,Primary,507,,,Republican,,Gary,W.,Bond,,1223 N. Denmark Ave.,Wichita,67212,1223 N Denmark,Wichita,67212,,,316-304-8358,bondgar88@gmail.com,,4/16/2024 12:00:00 AM,Wichita,
0,Gary D. Park Sr.,Precinct Committeeman Republican,2024,Primary,531,,,Republican,Mr.,Gary,D.,Park,Sr.,12231 W. Sheriac Circle,Wichita,67235,,,,316-721-9393,,,gdpark@sbcglobal.net,,3/18/2024 12:00:00 AM,Wichita,
0,Marty Miller,Precinct Committeeman Republican,2024,Primary,102,,,Republican,,Marty,,Miller,,148 Courtleigh,Wichita,67218,,,,316-650-7136,,,marty.miller2022@gmail.com,,5/8/2024 12:00:00 AM,Wichita,
0,Harlan Bascombe Jr.,Precinct Committeeman Republican,2024,Primary,335,,,Republican,Mr.,Harlan,E.,Bascombe,Jr.,5514 S. Santa Fe St.,Wichita,67216,,,,316-312-5628,,,bascombe1@gmail.com,,5/8/2024 12:00:00 AM,Wichita,
0,Micheal J. Sampson,Precinct Committeeman Republican,2024,Primary,618,,,Republican,Mr.,Micheal,J.,Sampson,,3800 N Woodrow Ave,Wichita,67204,,,,316-390-2512,316-390-2512,,theoldhippiehd@gmail.com,,3/11/2024 12:00:00 AM,Wichita,
0,Dalton Glasscock,Precinct Committeeman Republican,2024,Primary,405,,,Republican,Mr.,Dalton,,Glasscock,,,Wichita,,,,,316-648-5613,,,daltoncglasscock@gmail.com,,4/16/2024 12:00:00 AM,Wichita,
0,Douglas Sherwood,Precinct Committeeman Republican,2024,Primary,208,,,Republican,Mr.,Douglas,,Sherwood,,8635 E. Wassal,Wichita,67210,,,,316-686-8878,316-204-8044,,dsherwood80@hotmail.com,,4/16/2024 12:00:00 AM,Wichita,
0,Patrick Johnson,Precinct Committeeman Republican,2024,Primary,530,,,Republican,Mr.,Patrick,,Johnson,,1371 N. Hickory Creek Ct.,Wichita,67235,,,,,316-262-2021,,pjohnson@msi-group.com,,4/16/2024 12:00:00 AM,Wichita,
0,Jeremy R. Zehring,Precinct Committeeman Republican,2024,Primary,318,,,Republican,Mr.,Jeremy,R.,Zehring,,6429 S. Jade Ave.,Derby,67037,,,,316-308-2617,316-269-1492,,jeremy@ezelectric.us,,4/16/2024 12:00:00 AM,Derby,
0,Joe Claeys,Precinct Committeeman Republican,2024,Primary,616,,,Republican,Mr.,Joe,,Claeys,,525 N. Elder St.,Wichita,67212,,,,316-558-1154,,,joseph.claeys@gmail.com,,5/8/2024 12:00:00 AM,Wichita,
0,Christopher Parisho,Precinct Committeeman Republican,2024,Primary,405,,,Republican,Mr.,Christopher,,Parisho,,311 S. Exposition St.,Wichita,67213,,,,316-806-2198,,,,,4/26/2024 12:00:00 AM,Wichita,
0,Janine R. Wollenberg,Precinct CommitteeWoman Democratic,2024,Primary,MV2,,,Democratic,Ms.,Janine,R.,Wollenberg,,522 Moy Lane,Mulvane,67110,,,,316-300-3743,316-300-3743,,ksdreams@sbcglobal.net,,3/29/2024 12:00:00 AM,Mulvane,
0,Raelene Sue Gilbert,Precinct CommitteeWoman Democratic,2024,Primary,DB23,,,Democratic,Ms.,Raelene,Sue,Gilbert,,1924 N. Newberry Pl.,Derby,67037,,,,620-242-7994,,,rmbeaners@gmail.com,,3/19/2024 12:00:00 AM,Derby,
0,Linda K. Finkbeiner,Precinct CommitteeWoman Democratic,2024,Primary,DB14,,,Democratic,Ms.,Linda,K.,Finkbeiner,,1024 E. Splitwood Way St.,Derby,67037,,,,316-559-1176,,,lfinkbeiner1@cox.net,,3/8/2024 12:00:00 AM,Derby,
0,Ariel Dillon,Precinct CommitteeWoman Democratic,2024,Primary,604,,,Democratic,Ms.,Ariel,,Dillon,,730 N Baehr,Wichita,67212,,,,316-670-0910,,,ariel.sunny24@gmail.com,,3/1/2024 12:00:00 AM,Wichita,
0,Susan Osborne,Precinct CommitteeWoman Democratic,2024,Primary,410,,,Democratic,Ms.,Susan,,Osborne,,1211 S. Siena Ct.,Wichita,67235,,,,316-680-4868,,,sosborne46@cox.net,,3/1/2024 12:00:00 AM,Wichita,
0,Joyce Starrett,Precinct CommitteeWoman Democratic,2024,Primary,524,,,Democratic,Ms.,Joyce,,Starrett,,10623 W. Harvest Ct.,Wichita,67212,,,,316-708-3705,,,nichsgramma@gmail.com,,2/12/2024 12:00:00 AM,Wichita,
0,Flora Bishop,Precinct CommitteeWoman Democratic,2024,Primary,623,,,Democratic,Mrs.,Flora,,Bishop,,2227 W. Ventoso,Wichita,67204,,,,316-755-1459,,,fbishop4@cox.net,,2/12/2024 12:00:00 AM,Wichita,
0,Gail Haywood-Tucker,Precinct CommitteeWoman Democratic,2024,Primary,517,,,Democratic,,Gail,,Haywood-Tucker,,1316 N Murray,Wichita,67212,,,,316-519-6318,,,,,2/12/2024 12:00:00 AM,Wichita,
0,Natalie Merten,Precinct CommitteeWoman Democratic,2024,Primary,137,,,Democratic,,Natalie,,Merten,,232 N. Penrose Drive,Wichita,67206,,,,316-708-7713,,,nmerten@icloud.com,,2/12/2024 12:00:00 AM,Wichita,
0,Jaelynn E. Abegg,Precinct CommitteeWoman Democratic,2024,Primary,0616,,,Democratic,,Jaelynn,E.,Abegg,,538 N. Florence St. Apt 1212,Wichita,67212,,,,316-869-4196,816-589-4592,,jaelynnabegg@gmail.com,,2/12/2024 12:00:00 AM,Wichita,
0,Frances Jackson,Precinct CommitteeWoman Democratic,2024,Primary,120,,,Democratic,Ms.,Frances,,Jackson,,3316 N Oliver,Wichita,67220,Box 20652,Wichita,67220,316-683-4380,,,fjackson1@cox.net,,2/12/2024 12:00:00 AM,Wichita,
0,Diane V. Britton,Precinct CommitteeWoman Democratic,2024,Primary,612,,,Democratic,Ms.,Diane,V.,Britton,,3826 W. 18th N.,Wichita,67203,,,,316-942-5896,,,dvbritton@hotmail.com,,3/1/2024 12:00:00 AM,Wichita,
0,Emily Knorp-Brown Stone,Precinct CommitteeWoman Democratic,2024,Primary,218,,,Democratic,Ms.,Emily,Knorp-Brown,Stone,,7 Monarch Dr,Wichita,67220,,,,316-655-9734,,,emilyk-b@hotmail.com,,2/12/2024 12:00:00 AM,Wichita,
0,Deb Shepard,Precinct CommitteeWoman Democratic,2024,Primary,NI,,,Democratic,Ms.,Deb,,Shepard,,451 S 3rd St,Clearwater,67026,,,,620-584-2978,316-640-9826,,debbies@sktc.net,,2/12/2024 12:00:00 AM,Clearwater,
0,Lisa Tatum,Precinct CommitteeWoman Democratic,2024,Primary,601,,,Democratic,Ms.,Lisa,C.,Tatum,,151 N Rock Island St. #2E,Wichita,67202,,,,360-303-4060,,,lisatatum4@live.com,,2/12/2024 12:00:00 AM,Wichita,
0,Tanya M. Shryock,Precinct CommitteeWoman Democratic,2024,Primary,MO02,,,Democratic,Ms.,Tanya,M.,Shryock,,309 N Adams,Cheney,67025,PO BOX 525,Cheney,67025,316-516-0076,,,tshry@hotmail.com,,2/12/2024 12:00:00 AM,Cheney,
0,Melissa McIntosh,Precinct CommitteeWoman Democratic,2024,Primary,DB36,,,Democratic,Ms.,Melissa,,McIntosh,,1600 E Maple St,Derby,67037,,,,316-409-8991,,,melissaalyse8188@yahoo.com,,2/12/2024 12:00:00 AM,Derby,
0,Carolyn Marie Fugit,Precinct CommitteeWoman Democratic,2024,Primary,321,,,Democratic,,Carolyn,Marie,Fugit,,1635 Elpyco,Wichita,67218,,,,316-841-0396,,,carolynmarie.fugit@gmail.com,,2/12/2024 12:00:00 AM,Wichita,
0,Stephenie Roberts,Precinct CommitteeWoman Democratic,2024,Primary,526,,,Democratic,,Stephenie,,Roberts,,1831 N. Denise Marie St.,Wichita,67212,,,,316-737-2115,316-737-2115,,stefwhe@gmail.com,,3/1/2024 12:00:00 AM,Wichita,
0,LaWanda DeShazer,Precinct CommitteeWoman Democratic,2024,Primary,118,,,Democratic,Ms.,LaWanda,,DeShazer,,2707 N. Terrace Dr.,Wichita,67220,,,,316-737-8120,,,wanwan@sbcglobal.net,,5/3/2024 12:00:00 AM,Wichita,
0,Lisa A. McIntosh,Precinct CommitteeWoman Democratic,2024,Primary,DB42,,,Democratic,Mrs.,Lisa,,McIntosh,,529 S. Circle Dr,Derby,67037,,,,316-518-4644,,,mcintosh529@gmail.com,,2/12/2024 12:00:00 AM,Derby,
0,Janice Manlove,Precinct CommitteeWoman Democratic,2024,Primary,IL01,,,Democratic,,Janice,,Manlove,,6470 S 135th St W,Clearwater,67026,,,,620-545-7414,,,jmanlove@hotmail.com,,2/12/2024 12:00:00 AM,Clearwater,
0,Julie Johnson,Precinct CommitteeWoman Republican,2024,Primary,DB14,,,Republican,Ms.,Julie,,Johnson,,3031 N. Rough Creek Rd.,Derby,67037,,,,316-788-5462,,,jpj6@cox.net,,4/16/2024 12:00:00 AM,Derby,
0,Janet Fine,Precinct CommitteeWoman Republican,2024,Primary,GY01,,,Republican,Mrs.,Janet,,Fine,,6730 Eagle Dr,Derby,67037,,,,316-776-0005,316-461-5402,,janfine@aol.com,,2/13/2024 12:00:00 AM,Derby,
0,Patty L. Weniger,Precinct CommitteeWoman Republican,2024,Primary,218,,,Republican,Ms.,Patty,L.,Weniger,,16 Lansdown,Wichita,67220,,,,316-258-2601,,,pattywe@sbcglobal.net,,4/16/2024 12:00:00 AM,Wichita,
0,Laura Bailey,Precinct CommitteeWoman Republican,2024,Primary,DB22,,,Republican,Mrs.,Laura,,Bailey,,2101 E. Sommerhauser Dr.,Derby,67037,,,,316-518-4901,,,llbailey68@gmail.com,,4/16/2024 12:00:00 AM,Derby,
0,Sandra L. Waldschmidt,Precinct CommitteeWoman Republican,2024,Primary,RO01,,,Republican,Ms.,Sandra,L.,Waldschmidt,,9001 S. Posey Ct.,Derby,67037,,,,316-788-7038,,,sandywaldschmidt@gmail.com,,4/16/2024 12:00:00 AM,Derby,
0,Judy S. Park,Precinct CommitteeWoman Republican,2024,Primary,531,,,Republican,Mrs.,Judy,S.,Park,,12231 West Sheriac Circle,Wichita,67235,,,,316-721-9393,316-516-1253,,judysuepark@gmail.com,,3/18/2024 12:00:00 AM,Wichita,